Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata;Canone annuo;Numero contratti;Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via de rossignoli;[21];ND;B563;;;;[20];;[494];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo oneroso a privato (5);Edilizia residenziale pubblica (12);;;Patrimonio disponibile (1);69;;465;82800;;;Dal 1991 al 2000 (7);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via mogno;[29];ND;B563;;;;[17];;[192];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Dato in uso a titolo gratuito a privato (6);Altro (18);;ASILO NIDO COMUNALE;Patrimonio disponibile (1);;1728;1850;691200;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];Via Borgo Padova;[82];SCUOLA ELEMENTARE UNGARETTI;B563;;;;[13];;[11];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);800;;1900;516500;;;Dal 1961 al 1970 (4);Nessuno (1);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via filippetto;[12];SCUOLA MEDIA G. PARINI;B563;;;;[17];;[2266];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);;11108;2695;1549000;;;Dal 1946 al 1960 (3);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];CONTRA' DEI NODARI;snc;ND;B563;;;;[17];;[2322];;;;[10];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica (8);;;;Patrimonio disponibile (1);16;;516;16000;;;Dal 1971 al 1980 (5);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];VIA ALBARELLA;snc;ND;B563;;;;[18];;[732];;;;;;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Non utilizzato (3);;;;Patrimonio indisponibile (2);369;;3931;45000;;;Dal 1971 al 1980 (5);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];Contrà dei Nodari;[27];ND;B563;;;;[17];;[2322];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica (8);;;;Patrimonio disponibile (1);121;;516;144000;;;Dal 1946 al 1960 (3);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];VIA ZINGARELLE;snc;ND;B563;;;;[13];;[231];;;;;;In proprietà (1);no;;;;Edificio di culto e assimilabili (19);;Utilizzato direttamente (1);Altro (18);;CIMITERO FRAZIONE;Patrimonio indisponibile (2);135;;1660;52000;;;Prima del 1919 (1);Nessuno (1);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];VIA PALLADIO;snc;AUDITORIUM ANDREA FERRARI;B563;;;;[10];;[1376];;;;[2];;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Dato in uso a titolo oneroso a privato (5);Attività artistica e culturale (3);;;Patrimonio indisponibile (2);143;;1641;71500;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via palladio;[2];AUDITORIUM ANDREA FERRARI;B563;;;;[10];;[1376];;;;[3];;In proprietà (1);no;;;;Locale commerciale, negozio (26);;Dato in uso a titolo oneroso a privato (5);Attività commerciale e di ristorazione (4);;;Patrimonio indisponibile (2);95;;1641;104500;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];piazza vittoria;[10];ND;B563;;;;[17];;[48];;;;[2];;In proprietà (1);no;;;;Teatro, cinematografo, struttura per concerti e spettacoli e assimilabili (33);;Utilizzato direttamente (1);Attività artistica e culturale (3);;;Patrimonio indisponibile (2);200;;86;310000;;;Prima del 1919 (1);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via palladio;[2];AUDITORIUM ANDREA FERRARI;B563;;;;[10];;[1376];;;;[4];;In proprietà (1);no;;;;Teatro, cinematografo, struttura per concerti e spettacoli e assimilabili (33);;Dato in uso a titolo oneroso a privato (5);Attività artistica e culturale (3);;;Patrimonio indisponibile (2);1585;;1641;1642000;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];VIA DE ROSSIGNOLI;snc;ND;B563;;;;[20];;[494];;;;[7];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in uso a titolo oneroso a privato (5);Edilizia residenziale pubblica (12);;;Patrimonio disponibile (1);15;;465;7500;;;Dal 1991 al 2000 (7);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];VIA DE ROSSIGNOLI;snc;ND;B563;;;;[20];;[494];;;;[9];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in uso a titolo oneroso a privato (5);Edilizia residenziale pubblica (12);;;Patrimonio disponibile (1);18;;465;9000;;;Dal 1991 al 2000 (7);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];VIA DE ROSSIGNOLI;snc;ND;B563;;;;[20];;[494];;;;[12];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in uso a titolo oneroso a privato (5);Edilizia residenziale pubblica (12);;;Patrimonio disponibile (1);11;;465;5500;;;Dal 1991 al 2000 (7);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via borgo trento trieste;[29];SCUOLA MATERNA UMBERTO 1°;B563;;;;[17];;[191];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Dato in uso a titolo oneroso a privato (5);Attività didattica (7);;;Patrimonio indisponibile (2);1632;;2072;566000;;;Dal 1919 al 1945 (2);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via piave;[11];snc;B653;;;;[17];;[447];;;;[5];;In proprietà (1);no;;;;Caserma (17);;Dato in uso a titolo oneroso ad altra Amministrazione Pubblica (7);;;;Patrimonio indisponibile (2);359;;544;359000;;;Prima del 1919 (1);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via tiso;[12];VILLA CAMPELLO;B563;;;;[17];;[2325];;;;[6];;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);287;;5366;172000;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];VIA DE ROSSIGNOLI;snc;ND;B563;;;;[20];;[494];;;;[8];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in uso a titolo oneroso a privato (5);Edilizia residenziale pubblica (12);;;Patrimonio disponibile (1);17;;465;8500;;;Dal 1991 al 2000 (7);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];VIA DE ROSSIGNOLI;snc;ND;B563;;;;[20];;[494];;;;[10];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in uso a titolo oneroso a privato (5);Edilizia residenziale pubblica (12);;;Patrimonio disponibile (1);14;;465;7000;;;Dal 1991 al 2000 (7);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via corso;[16];ND;B563;;;;[9];;[424];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo oneroso a privato (5);Edilizia residenziale pubblica (12);;;Patrimonio disponibile (1);100;;376;100000;;;Dal 1961 al 1970 (4);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];VIA STRAELLE SAN PIETRO;snc;ND;B563;;;;[17];;[316];;;;;;In proprietà (1);no;;;;Edificio di culto e assimilabili (19);;Utilizzato direttamente (1);Altro (18);;CIMITERO CAPOLUOGO;Patrimonio indisponibile (2);45;;8190;52000;;;Prima del 1919 (1);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];Contrà dei Nodari;[27];ND;B563;;;;[17];;[2322];;;;[8];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica (8);;;;Patrimonio disponibile (1);16;;516;16000;;;Dal 1971 al 1980 (5);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];piazza castello;[31];ND;B563;;;;[17];;[2324];;;;[10];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo oneroso a privato (5);Edilizia residenziale pubblica (12);;;Patrimonio disponibile (1);60;;60;84000;;;Dal 1919 al 1945 (2);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];piazza castello;[31];ND;B563;;;;[17];;[2324];;;;[9];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo oneroso a privato (5);Edilizia residenziale pubblica (12);;;Patrimonio disponibile (1);90;;60;126000;;;Dal 1919 al 1945 (2);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];piazza castello;[35];PALAZZO TISO;B563;;;;[17];;[8];;;;[5];;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio indisponibile (2);;4107;1782;2324000;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];Contrà Rialto;[5];TORRE DELL'OROLOGIO;B563;;;;[17];;[52];;;;[1];;In proprietà (1);no;;;;Locale commerciale, negozio (26);;Dato in uso a titolo oneroso a privato (5);Attività commerciale e di ristorazione (4);;;Patrimonio disponibile (1);22;;0;41400;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via corso;33/A;IMPIANTI SPORTIVI E. MASON;B563;;;;[15];;[1002];;;;;;In proprietà (1);no;;;;Impianto sportivo (24);;Dato in uso a titolo oneroso a privato (5);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio indisponibile (2);711;;42264;564000;;;Dal 1991 al 2000 (7);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];VIA PALLADIO, VIA GIORGIONE;snc;IMPIANTI SPORTIVI VARATTI;B563;;;;[10];;[1327];;;;;;In proprietà (1);no;;;;Impianto sportivo (24);;Dato in uso a titolo oneroso a privato (5);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio indisponibile (2);233;;10805;83000;;;Dal 1961 al 1970 (4);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];piazza castello;[36];ND;B563;;;;17A;;[13];;;;[5];;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;Dato in uso a titolo oneroso ad altra Amministrazione Pubblica (7);;;;Patrimonio indisponibile (2);;1669;71;775000;;;Prima del 1919 (1);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via sant'anna;[20];ND;B563;;;;[17];;[2286];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo oneroso a privato (5);Edilizia residenziale pubblica (12);;;Patrimonio disponibile (1);60;;426;54000;;;Dal 1946 al 1960 (3);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via corso;[14];ND;B563;;;;[9];;[424];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo oneroso a privato (5);Edilizia residenziale pubblica (12);;;Patrimonio disponibile (1);100;;376;100000;;;Dal 1961 al 1970 (4);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via cordenons federico;[17];VILLA QUERINI;B563;;;;[10];;[181];;;;[3];;In proprietà (1);no;;;;Biblioteca, pinacoteca, museo, gallerie (13);;Utilizzato direttamente (1);Attività artistica e culturale (3);;;Patrimonio indisponibile (2);746;;587;1291000;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via filipetto;[11];SCUOLA ELEMENTARE CESARE BATTISTI;B563;;;;[17];;[144];;;;[4];;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);;10782;3340;775000;;;Dal 1919 al 1945 (2);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via tiso;[12];VILLA CAMPELLO;B563;;;;[17];;[2325];;;;[3];;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);40;;5366;40000;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via bonora;[12];ND;B563;;;;[17];;[704];;;;[3];;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;Dato in uso a titolo oneroso a privato (5);Attività amministrativa/uffici pubblici (2);;;Patrimonio disponibile (1);40;;0;40000;;;Prima del 1919 (1);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via tiso;[12];VILLA CAMPELLO;B563;;;;[17];;[2325];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);120;;5366;120000;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via tiso;[12];VILLA CAMPELLO;B563;;;;[17];;[2325];;;;[7];;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);630;;5366;630000;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via sant'anna;[20];ND;B563;;;;[17];;[2286];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo oneroso a privato (5);Edilizia residenziale pubblica (12);;;Patrimonio disponibile (1);70;;426;60000;;;Dal 1946 al 1960 (3);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via borgo rustega;[84];ND;B563;;;;[13];;[778];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);1198;;2468;620000;;;Dal 1971 al 1980 (5);Nessuno (1);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via straelle di rustega;[21];ND;B563;;;;[13];;[562];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Dato in uso a titolo gratuito a privato (6);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio indisponibile (2);440;2011;1667;413000;;;Dal 1971 al 1980 (5);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];CONTRA' DEI NODARI;snc;ND;B563;;;;[17];;[2322];;;;[9];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica (8);;;;Patrimonio disponibile (1);14;;516;14000;;;Dal 1971 al 1980 (5);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];Contrà dei Nodari;[27];ND;B563;;;;[17];;[2322];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo gratuito a privato (6);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio disponibile (1);121;;516;144000;;;Dal 1946 al 1960 (3);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via corso;[20];ND;B563;;;;[9];;[425];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo oneroso a privato (5);Edilizia residenziale pubblica (12);;;Patrimonio disponibile (1);100;;502;120000;;;Dal 1946 al 1960 (3);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via visentin;[25];ND;B563;;;;[22];;[121];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);40;;1245;40000;;;Dal 1961 al 1970 (4);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];Contrà Rialto;[5];TORRE DELL'OROLOGIO;B563;;;;[17];;[52];;;;[2];;In proprietà (1);no;;;;Fortificazioni e loro dipendenze (es.:mura) (23);;Utilizzato direttamente (1);Attività artistica e culturale (3);;;Patrimonio disponibile (1);110;;0;207000;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via filipetto;[7];ND;B563;;;;[17];;[146];;;;[3];;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);;10850;109;801000;;;Dal 1961 al 1970 (4);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
