5;Acquisizioni di beni mobili, macchine e attrezzature; 12.300,00 ; 46.861,88 ;;;;; 6.000,00 ; 6.000,00 ;;;;;;;;;;;;;;;;;;
6;Incarichi professionali esterni; 19.314,42 ; 8.000,00 ;;;;;;;;;;;;;;; 21.838,00 ; 21.838,00 ;;;;;;;;
7;Trasferimenti di capitali; 6.800,00 ; 8.126,18 ;;;;; 25.000,00 ; 15.000,00 ;;;;;;; 324.006,31 ; 74.700,00 ;;;;;;;;;;
8;Partecipazioni azionarie;;;;;;;;;;;;;;;;;;;;;;;;;;
9;Conferimenti di capitale;;;;;;;;;;;;;;;;;;;;;;;;;;
10;Concessioni di crediti e anticipazioni;;;;;;;;;;;;;;;;;;;;;;;;;;
11;TOTALE TITOLO 2ø SPESE IN CONTO CAPITALE; 38.414,42 ; 63.605,44 ; -   ; -   ; -   ; -   ; 845.615,68 ; 639.223,26 ; 3.128,36 ; 6.205,15 ; 214.316,88 ; 52.501,64 ; -   ; -   ; 1.826.651,88 ; 276.032,05 ; 21.838,00 ; 28.869,73 ; 82.577,00 ; -   ; -   ; -   ; -   ; -   ; 3.032.542,22 ; 1.066.437,27 
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;TOTALE TITOLO 3ø SPESE PER RIMBORSO DI quota capitale di mutui e prestiti; 1.080.000,00 ; 580.000,00 ;;;;;;;;;;;;;;;;;;;;;;; 1.080.000,00 ; 580.000,00 
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;TOTALE TITOLO 4ø SPESE PER SERVIZI PER CONTO; 996.000,00 ; 941.000,00 ;;;;;;;;;;;;;;;;;;;;;;; 996.000,00 ; 941.000,00 
;TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE; 4.901.486,86 ; 4.352.912,21 ; 100,00 ; 348,39 ; -   ; -   ; 1.471.595,68 ; 1.329.631,93 ; 254.193,86 ; 291.562,81 ; 409.446,88 ; 261.266,73 ; -   ; -   ; 2.351.566,56 ; 898.668,92 ; 209.278,00 ; 240.117,59 ; 843.868,15 ; 826.646,16 ; 55.200,00 ; 57.200,00 ; 460,00 ; 460,00 ; 10.497.195,99 ; 8.258.814,74 
;;;;;;;;;;;;;;;;;;;;;;;;;;;
(*) ;Idati previsionali indicano le previsioni di competenza e di cassa, i dati di rendiconto indicano gli impegni e i pagamenti.;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
