INTERVENTI/FUNZIONI E SERVIZI ;;Funzioni generali di Amministrazione, di gestione e di controllo;;Funzioni relative alla giustizia;;Funzioni di polizia locale;;Funzione di istruzione pubblica;;Funzioni relative alla cultura ed ai beni culturali;;Funzioni nel settore sportivo e ricreativo;;Funzioni nel campo turistico;;Funzioni nel campo della viabilit e dei trasporti;;Funzioni riguardanti la gestione del territorio e dell'ambiente;;Funzioni nel settore sociale;;Funzioni nel campo dello sviluppo economico;;Funzioni relative a servizi produttivi;;Totale spese;
11;Fondo di riserva;;;;;;;;;;;;;;;;;;;;;;;;;;
12;TOTALE TITOLO 1ø SPESE CORRENTI; 2.328.950,59 ; 2.393.238,18 ; 3.356,19 ; 7.869,25 ; -   ; -   ; 612.721,96 ; 617.846,85 ; 223.100,62 ; 235.788,34 ; 182.511,25 ; 181.444,39 ; -   ; -   ; 521.284,67 ; 625.218,08 ; 192.476,08 ; 178.336,34 ; 755.220,82 ; 753.978,10 ; 57.119,01 ; 55.119,01 ; 1.024,38 ; 1.024,38 ; 4.877.765,57 ; 5.049.862,92 
1;Acquisizione di beni immobili;; 90.161,91 ;;;;; 206.000,00 ; 591.379,07 ;; 18.907,98 ; 55.000,00 ; 164.765,13 ;;; 67.900,00 ; 616.875,14 ;; 10.467,09 ; 33.455,02 ; 34.607,22 ;;;;;;
2;Espropri e servit onerose;;;;;;;;;;;;;;;;;;;;;;;;;;
3;Acquisto di beni specifici per realizzazioni in economia;;;;;;;;;;;;;;;;;;;;;;;;;;
4;Utilizzo di beni di terzi per realizzazioni in economia;;;;;;;;;;;;;;;;;;;;;;;;;;
5;Acquisizioni di beni mobili, macchine e attrezzature; 53.030,00 ; 88.697,90 ;;;;;;;; 12.250,87 ;;;;;;;;;; 2.699,63 ;;;;;;
6;Incarichi professionali esterni;; 761,28 ;;;;;;;;;;;;;;;; 2.453,99 ;;;;;;;;
7;Trasferimenti di capitali; 21.892,00 ; 17.165,82 ;;;;; 25.000,00 ; 15.000,00 ;;;;;;; 150.000,00 ; 4.180,85 ;;;;;;;;;;
8;Partecipazioni azionarie;;;;;;;;;;;;;;;;;;;;;;;;;;
9;Conferimenti di capitale;;;;;;;;;;;;;;;;;;;;;;;;;;
10;Concessioni di crediti e anticipazioni;;;;;;;;;;;;;;;;;;;;;;;;;;
11;TOTALE TITOLO 2ø SPESE IN CONTO CAPITALE; 74.922,00 ; 196.786,91 ; -   ; -   ; -   ; -   ; 231.000,00 ; 606.379,07 ; -   ; 31.158,85 ; 55.000,00 ; 164.765,13 ; -   ; -   ; 217.900,00 ; 621.055,99 ; -   ; 12.921,08 ; 33.455,02 ; 37.306,85 ; -   ; -   ; -   ; -   ; 612.277,02 ; 1.670.373,88 
;TOTALE TITOLO 3ø SPESE PER RIMBORSO DI quota capitale di mutui e prestiti; 550.317,06 ; 550.317,06 ;;;;;;;;;;;;;;;;;;;;;;; 550.317,06 ; 550.317,06 
;TOTALE TITOLO 4ø SPESE PER SERVIZI PER CONTO;;;;;;;;;;;;;;;;;;;;;;;;; 438.442,11 ; 433.837,11 
;TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE; 2.954.189,65 ; 3.140.342,15 ; 3.356,19 ; 7.869,25 ; -   ; -   ; 843.721,96 ; 1.224.225,92 ; 223.100,62 ; 266.947,19 ; 237.511,25 ; 346.209,52 ; -   ; -   ; 739.184,67 ; 1.246.274,07 ; 192.476,08 ; 191.257,42 ; 788.675,84 ; 791.284,95 ; 57.119,01 ; 55.119,01 ; 1.024,38 ; 1.024,38 ; 6.478.801,76 ; 7.704.390,97 
(*) ;Idati previsionali indicano le previsioni di competenza e di cassa, i dati di rendiconto indicano gli impegni e i pagamenti.;;;;;;;;;;;;;;;;;;;;;;;;;;
